year |mon |day(s) |type of event|Location |City |state/country |notes |sources |other source info | certainty |notes| notes
1984|6|23|P|Drop Anchor|Austin|TX||the Austin American Statesman  1984-06-23  page  :  115|PDF available|1||
1984|6|29|P|PeeWee's beergarden|Austin|TX||the Austin American Statesman  1984-06-29  page  :  79|PDF available|1||
1984|7|2|P|Neutral Austin pre Picnic (Where North Meets South) @ Liberty Lunch|Austin|TX|with the Calvin Russell Band -Blaze Foley -George Ensle -the Ramblers & more|the Austin American Statesman  1984-07-01  page  :  260  |PDF available|1||
1984|7|4 or 5|P|Willie Nelson's 4th of July Picnic @ Southpark Meadows|Austin|TX|with Homer Wills on harp (acoustic set)|"Homer Wills facebook page >Willie talked Townes into doing a ""tweener""             + the Cash Box 1984-07-21   page  :  19"|PDF available|1|"""tweener"" with encore in between the gigs of Joe Ely & Leon Russell"|
1984|7|7|P|the Cactus Cafe|Austin|TX|with Mickey White /Donny Silverman & David + Leland Wadell      -Pat Mears opened|the Austin American Statesman  1984-07-06  page  :  24  |PDF available|1||
1984|7|13+14+15|P|7th annual Vancouver Folkfestival @ Jericho Beach Park|Vancouver|BC/Canada|with Mickey White /Donny Silverman & David + Leland Wadell|Kinesis  june 1984    page  :  25|PDF available|1||
1984|7|25|P|Rockefeller's|Houston|TX|with Mickey White /Donny Silverman & David + Leland Wadell  > possible the last gig with the full band ?|recordings                                                                                                                +  Chris Friedrich (who taped this show) old list|recordings available|1|2 shows partly with Rocky Hill   >|
1984|7|27|P|the Soap Creek Saloon|Austin|TX|with Mickey White /Donny Silverman & David + Leland Wadell  > possible the last gig with the full band ?|the Austin American Statesman  1984-07-27  page  :  37|PDF available|1||
1984|8|6|P|Shorty's Place|Port Aransas|TX|with Mickey White|the Corpus Christy Caller  1984-08-03   page  :   page  47|PDF's available|1||
1984|8|10|P|Poor Davids Pub|Dallas|TX|with Mickey White|the Dallas Morning News 1984-08-05   page  : 7c |PDF available|1||
1984|8|11|P|the Austin Outhouse > the Ramblers appreciation day|Austin|TX|with Mickey White                                                                                             also Blaze Foley ,Pat Mears,Lucinda Williams ,Calvin Russel & many others performed|the Austin American Statesman  1984-08-03  page  :  129                                     + the gig poster|PDF + gigposter available|1||
1984|8|16+17+18|P|Anderson Fair|Houston|TX|with Mickey White & Donny Silverman                                                             also Blaze Foley & Mike Mandrell performed|Houston Folk Music Archives                                                                                   +  a photo with VHS tapes made @ Anderson Fair|Houston Folk Music Archives   + a copie of the photo available|1||
1984|8|21|P|Miller Outdoor Theatre @ Hermann Park|Houston|TX||Chris Friedrich's old list||3|possibly incorrect|
1984|8|25|P|the Soap Creek Saloon|Austin|TX||the Austin American Statesman  1984-08-24  page  :  44                                       + the venue calendar|PDF + venue calendar available|1||
1984|9|22|P|the Cactus Cafe|Austin|TX|Pat Mears opened|the Austin American Statesman  1984-09-22  page  :  135|PDF available|1||
1984|9|29|P|the Soap Creek Saloon|Austin|TX||the Austin American Statesman  1984-09-28  page  :  133                                     + the venue calendar|PDF + venue calendar available|1||
1984|10|6|P|Balloonfest Outwest @ the Civic Plaza|Albuquerque|NM||the Albuquerque Journal 1984-09-30  page  :  70|PDF available|1||
1984|10|7|P|Club West|Santa Fe|NM||the Albuquerque Journal 1984-10-05  page  :  3 Section C|PDF available|1||
1984|11|4|P|Jimmie Carter appreciation day @ Liberty Lunch|Austin|TX|with Rusty Wier ,Steve Fromholz ,Blaze Foley & others|the Austin American Statesman  1984-11-04  page  :  285|PDF available|1||
1984|11|9|P|the Soap Creek Saloon|Austin|TX|with Mickey White & Donny Silverman|the Austin American Statesman  1984-11-04  page  :  125                                     + the venue calendar|PDF + venue calendar available|1||
1984|11|17|P|the Cactus Cafe|Austin|TX|with Mickey White & Donny Silverman|the Austin American Statesman  1984-11-17  page  :  132|PDF available|1||
1984|11|18|P|the Gruene Hall|Gruene/New Braunfels|TX|with Mickey White & Donny Silverman|the New Braunfels Harald-Zeitung 1984-11-16   page  :  7                                      + the Seguin Gazette Enterprise 1984-11-15 page  : 12|PDF available|1||
1984|11|30|P|Anderson Fair|Houston|TX|with Mickey White & Donny Silverman|the Houston Folk Music Archives                                                                             + Texas Monthly dec 1994  page  :  80|Houston Folk Music Archives + photo available|1||
1984|12|1|P|Anderson Fair|Houston|TX|with Mickey White & Donny Silverman   also Lyle Lovett performed|the Houston Folk Music Archives                                                                             + Texas Monthly dec 1994  page  :  80|Houston Folk Music Archives + photo available|1||
1984|12|29|P|the Austin Outhouse >Jon Emery's birthday celebration|Austin|TX|with Blaze Foley -Lonnie Mac -Mark Luke Daniels & Chris Huff|the Austin American Statesman  1984-12-28  page  :  41                                       + poster & Photo's |PDF + poster & photo's available|1||
1985|1|12|P|the Soap Creek Saloon|Austin|TX||the Austin American Statesman  1985-01-12  page  :  121                                     + the venue calendar|PDF + venue calendar available|1||
1985|1|26|P|the Cactus Cafe|Austin|TX|Mark Luke Daniels opened|the Austin American Statesman  1985-01-25  page  :  33|PDF available|1||
1985|2|15|P|the Austin Outhouse|Austin|TX|withTimbuk 3 , Calvin Russell & Pat Mears|the Austin American Statesman  1985-02-12  page  :  34|PDF available|1||
1985|2|23|P|the Cactus Cafe|Austin|TX||the Austin American Statesman  1985-02-22  page  :  85|PDF available|1||
1985|3|2|P|Anderson Fair|Houston|TX|with Mickey White & Bill Cade      Vince Bell & James Gilmer opened|the Houston Folk Music Archives|Houston Folk Music Archives|1||
1985|3|8|P|CasaBlanca's|Austin|TX||the Austin American Statesman  1985-03-08  page  :  43|PDF available|1||
1985|3|23|P|the Beauregard|San Antonio|TX||Texas Monthly march 1985  page  :  92                                                                   + 1 recorded song|1 recorded song available|1||
1985|3|24|P|the Gruene Hall|Gruene/New Braunfels|TX|with Mickey White|the Seguin Gazette Enterprise   1985-03-21  page  :  8|PDF available|1||
1985|3|29+30|P|Anderson Fair|Houston|TX|with Jim Grimando|the Houston Folk Music Archives|Houston Folk Music Archives |1||
1985|4|5|P|"Poor Davids Pub @ the Arcadia  Theater >                         2 shows :  ""Texas songwriters reunion"""|Dallas|TX|with Jerry Jeff Walker, Guy Clark, Rodney Crowell & Mickey Newbury |the Fort Worth Star-Telegram  1985-03-29  page  :  114    |PDF available|1||
1985|4|6|P|"the Houston Music Hall > a benefit for Pacifica radio station KPFT   :  ""Texas songwriters reunion"""|Houston|TX|with Jerry Jeff Walker ,Guy Clark ,Rodney Crowell ,Mickey Newbury & K.T.Oslin|the Texas Observer  1985-03-22  page  :  29                                                          +  several posters     +   a gig photo  + a few recordings|PDF + JPEG + posters  + setlists available|1||
1985|4|13|P|the Cactus Cafe|Austin|TX||the Austin American Statesman  1985-04-09  page  :  38|PDF available|1||
1985|4|18|P|the Down Home           |Johnson City|TN|with Mickey White & Donny Silverman|the Johson City Press 1985-04-13  page  : 17                                                         +  available recordings|PDF +  recordings available|1||
1985|4|19|P|"12th & Porter Playroom  >  in 1989 official released as ""Live And Obscure"" on Sugar Hills records"|Nashville|TN|with Mickey White & Donny Silverman|the Tennessean  1985-04-14  page  :  149       |PDF +  recordings available|1||
1985|4|23|P|Tam O'Shanter|Boston|MA|with Mickey White & Donny Silverman          Michael Hurley opened|the Boston Globe   1985-04-25  page  :  114|PDF available|1||
1985|4|24|P|the Folkway|Peterborough|MA|with Mickey White & Donny Silverman|the Boston Globe   1985-04-18  page  :  114|PDF available|1||
1985|4|25|P|the Iron Horse Coffeehouse|Northampton|MA|with Mickey White & Donny Silverman|the Springfield Union  1985-04-23   page  :  20|PDF's available|1||
1985|4|26+27|P|Caffe Lena|Saratooga Springs|NY|with Mickey White & Donny Silverman|Caffe Lena's performers list                                                                                     +  an article|PDF 's + JPEG available|1||
1985|4|28|P|St. Alban's Parish Hall /  Episcopal Church                8.00pm|Wilmington|DE|with Mickey White & Donny Silverman|the Wilmington News Journal  1985-04-26  page  :  54                                           + www.setlist.com|PDF available|1||
1985|4|30|P|the Birchmere|Alexandria|VA|with Mickey White & Donny Silverman|the Washington Post  1985  ??                                                                                +  the venue calendar|venue calendar available|1||
1985|5|1|P|C & O Club|Charlottesville|VA|with Mickey White & Donny Silverman|the Charlottesville Albemarie Observer    1985-04-25   page 13|PDF available|1||
1985|5|2|P|McDibb's|Black Mountain|NC|with Mickey White & Donny Silverman|Len's old list||1 or 2||
1985|5|4|P|the Soap Creek Saloon|Austin|TX|with Mickey White & Donny Silverman|the Austin American Statesman  1985-05-03  page  :  117                                     + a gig poster|PDF + gigposter available|1||
1985|5|27|P|the Kerrville Folkfestival @ the Quiet Valley Ranch|Kerrville|TX|with Mickey White & Donny Silverman         other performers that day  : Peter Paul & Mary -Guy Clark -Jerry Jeff Walker and many more|the Billboard 1985-05-25  page  :  68                                                                       + photo's|PDF + photo's  available|1|11 days of festival|
1985|5|31|P|the Soap Creek Saloon|Austin|TX|with Mickey White & Donny Silverman         opening for Taj Mahal|the Austin American Statesman  1985-05-31  page  :  104                                     + a gigposter|PDF + gigposter available|1||
1985|6|07+08|P|Anderson Fair|Houston|TX|with Mickey White & Donny Silverman|Len's old list||2 or 3||
1985|6|22|P|the Soap Creek Saloon|Austin|TX|with Mickey White & Donny Silverman|a gigposter|gigposter available|1||
1985|6|22|P|the Cactus Cafe|Austin|TX|with Mickey White & Donny Silverman         Emily Kaitz opened|the Austin American Statesman  1985-06-22  page  :  126|PDF available|1||
1985|7|12|P|the Soap Creek Saloon|Austin|TX|with Mickey White & Donny Siverman|the Austin American Statesman  1985-07-12  page  :  73                                       + the venue calendar|PDF + venue calendar available|1||
1985|7|16|P|O.T.Price's Music Hall|Soquel/Santa Cruz|CA|with Peter Rowan|the Santa Fe Sentinel 1985-07-13  page  :  22  |PDF available|1|Townes & Peter played two sets each |
1985|7|17|P|the Caspar Inn|Caspar|CA||the Santa Rosa Press Democrat  1985-07-12  page  :  54|PDF available|1||
1985|7|18|P|the Great American Music Hall|San Francisco|CA|with Guy Clark|the San Francisco  Examiner 1985--06-21  page  :  76|PDF available|1||
1985|7|23|P|Veterans Memorial Auditorium|Davis|CA|with Jerry Jeff Walker-Bob Livingston & John Enman|the Sacramento Be  1985-07-23   page  :  33|PDF available|1||
1985|7|24|P|the Cotati Cabaret|Cotati|CA|with Steve Seskin|the Ukiah Daily Journal 1985-07-21 page  :  24|PDF available|1||
1985|7|26|P|McCabes Guitar Shop|Santa Monica|CA|with Lucinda Williams|the Los Angeles Times  1985-07-26  page  :  109                                                        +  the Los Angeles Times 1985-06-30  page : 211|PDF's available|1||
1985|8|3|P|the Cactus Cafe|Austin|TX|with Butch Hancock|the Austin American Statesman  1985-08-02  page  :  76                                             +  Peter Blackstock's article in No Depression|PDF + article available|1||
1985|8|several days|P|"""Cowboy"" Jack Clement's Cowboy Arms Studios"|Nashville|TN|"recordings of the basic sessions for ""At My Window"" produced by Jim Rooney & Jack Elliot> basic recordings are done with all players together !!"|"like ""Live & Obscure"" not released before 1987 also on Sugar Hill records     "|official recordings  available|2|exact dates unknown|
1985|8|23+24|P|Anderson Fair|Houston|TX|with Mickey White |Texas Monthly aug.1985                                                                                               +  the Houston Folk Music Archives|Houston Folk Music Archives  + a JPEG (available)|1||
1985|9|15|P|the Austin Outhouse > Ramblers reunion|Austin|TX|with TimBuk 3, Calvin Russell, Pat Mears , and others|the Austin American Statesman  1985-09-14  page  :  137|PDF available|1||
1985|9|19+20|P|the Boardwalk Cafe|Nashville |TN|with Mickey White & Donny Silverman        also Guy Clark  performed|the Tennessean 1985-09-08  pages  :  25 + 191                                                          +  recordings|PDF & recordings available|1||
1985|9|21|P|the Down Home|Johnson City|TN|with Mickey White & Donny Silverman|the Kingsport Times News 1985-09-20  page  :  36                                                      +  the Johnson City Press-Chronicle 1985-09-18  page  :  79|PDF's available|1||
1985|9|24|P|the Iron Horse Coffeehouse                   7.00 & 10.00 pm|Northampton|MA|with Mickey White & Donny Silverman        also Rosalie Sorrels performed|the Springfield Union  1985-09-24   page  :  22|PDF available|1||
1985|9|27|P|Gerde's Folk City|New York City|NY|with Mickey White & Donny Silverman        Wendy & Willie Woch opened|the New York Daily News  1985-09-27  page  :  103                                                     +   the Villager : 1985-09-26  page  :  9|PNG available|1||
1985|9|28|P|Caffe Lena|Saratoga Springs|NY|with Mickey White & Donny Silverman|Caffe Lena performers list                                                                                             +   available contract & article|PDF + foto available|1||
1985|10|4|P|the Birchmere|Alexandria|VA|with Mickey White & Donny Silverman        Rattlesnake Anne opened|the Washington Times   1985-10-04   page :  68                                                          +   the venue calendar|PDF & venue calendar available|1||
1985|10|6|P|C & O Club|Charlottesville|VA|with Mickey White & Donny Silverman|the Charlottesville Albemarie Observer    1985-10-03   page 15|PDF available|1||
1985|10|7|P|"Paul Green Theatre @ the UNC campus   8.00 pm "" the Dark Night Concert Series"""|Chapel Hill|NC|with Mickey White & Donny Silverman        Steve Runkle opened|the Diary Tar Heel  1985-10-03  page  :  5                                                                    + the Diary Tar Heel  1985-10-07  page : 5|PDF & JPEG available|1||
1985|10|26|P|Cactus Cafe|Austin|TX|with Mickey White & Donny Silverman        Marilyn Cain opened|the Austin American Statesman  1985-10-26  page  :  142|PDF available|1||
1985|11|2|P|Poor David's Pub |Dallas|TX|with Mickey White & Donny Silverman|the Fort Worth Star-Telegram  1985-11-01  pages   :   96 & 110 |PDF available|1||
1985|11|early/middle|P|Cedar Creek Studios > recording sessions of 2 songs for K.R. Wood 's Fathers Of Texas album|Austin|TX||the Austin American Statesman  1985-11-23  page  :  124|PDF available|1 or 2|exact date unknown/Townes recorded Brazos River song & Will You Come To The Bower|
1985|11|15+16|P|Anderson Fair|Houston|TX|with Mickey White & Donny Silverman         Jim Grimando opened|Houston Folk Music Archives                                                                                         + the Houston Chronical 1985-11-14   page : 4|Houston Folk Music Archives   + an article available|1||
1985|12|7|P|Cactus Cafe|Austin|TX|with Mickey White |the Austin American Statesman  1985-12-07  page  : 149|PDF available|1||
1985|12|7|P|the Texas Tavern   |Austin|TX|with Mickey White                                         Pat Mears opened|the Austin American Statesman  1985-12-07  page  :  68|PDF available|1||
1986|1|4 + 5|P|City Media Club|Edmonton|AB/Canada|with Carl Brouse supporting act + Danny Mack opening|the Edmonton Journal  1986-01-03  page  :  22                                                            + the Edmonton Journal  1986-01-06 page  :  20|PDF's available|1||
1986|1|6|P|CFRN tv studio   for Sun Country|Edmonton|AB/Canada|with Ian Tyson & John Conlee   > hosted by Dick Caldwell|the Edmonton Journal  1986-01-06  page  :  20                                                           + recordings|PDF + recordings available|1|only 2 songs by Townes    Pancho & Lefty + If I Needed You|
1986|1|25|P|the Austin Outhouse|Austin|TX|with Blaze Foley,Jubal Clark,Roky Ericson,Jon Emory & others|the Austin American Statesman  1986-01-25  page  :  124                                           + an poster available|PDF + poster available|1|performances at 2 venues the same day|
1986|1|25|P|the SouthBank Restaurant|Austin|TX|with the Kill Paladins|the Austin American Statesman  1986-01-25  page  :  124|PDF available|1|performances at 2 venues the same day|
1986|1|31|P|Capital Ball @ La Mansion > live performances of the songs of K.R Wood :Fathers Of Texas tape|Austin|TX|with the other performers of the songs on the album/Townes performed Will You Come To The Bower|the Austin American Statesman  1986-01-28  page  :  37|PDF available|1||
1986|2|19|P|the Spirit|San Luis Obispo|CA|with Mickey White & Donny Silverman    also with Guy Clark|the Mustang Daily  1986-02-14  page  :  4|PDF available|1||
1986|2|20|P|Berkeley Community Theater|Berkeley|CA|with Mickey White & Donny Silverman    also with Guy Clark |KPFA folio of febr.1986||1 or 2||
1986|2|20|P|Great American Music Hall|San Francisco|CA|with Mickey White & Donny Silverman    also with Guy Clark|the San Francisco Examiner  1986-02-20   page  :  62                                                 + KPFA folio of febr.1986|PDF & JPEG available|1||
1986|2|22|P|McCabes Guitar Shop          8.30 & 10.30 pm|Santa Monica|CA|with Mickey White & Donny Silverman    also with Guy Clark|the Los Angeles Times  1986-02-16  page  :  704|PDF available|1||
1986|2|24|P|O.T.Price's Music Hall|Soquel/Santa Cruz|CA|with Mickey White & Donny Silverman    also with Guy Clark|the Santa Fe Sentinel 1986-02-21  page  :  62|PDF available|1||
1986|2|26|P|Melarkey's|Sacramento|CA|with Mickey White & Donny Silverman    also with Guy Clark|the Sacramento Be 1986-02-26  page  :  228|PDF available|1||
1986|2|27|P|the Caspar Inn|Caspar|CA|with Mickey White & Donny Silverman|the Ukiah Daily Journal  1986-02-27  page  :  6 |PDF available|1||
1986|3|8|P|the Cactus Cafe|Austin|TX|Gregory Lee opened|the Austin American Statesman  1986-03-08   page  :  116|PDF available|1||
1986|3|15|P|the SouthBank Bistro|Austin|TX|Brave Combo with Oboyo opened|the Austin American Statesman  1986-03-15   page  :  170|PDF available|1||
1986|3|17|P|Paramount Theater > Jerry Jeff Walkers 44th Birthday Bash|Austin|TX|with Guy Clark, Joe Ely,Steve Fromholz, Tracy Nelson,Rosalie Sorrels,Mickey Newbury & others|the Austin American Statesman  1986-03-16   page  :  294 |PDF + poster available|1|"Jerry Jeff Walker's ""annual birthday bash"""|
1986|3|21|P|the Stage Centre|Oklahoma City|OK|with Mickey White & Donny Silverman    also with Guy Clark|the Daily Oklahoman 1986-03-02  page  :  118                                                             + the Daily Oklahoman 1986-03-20  page : 31|PDF's available|1||
1986|3|22|P|Poor David's Pub|Dallas|TX|with Mickey White & Donny Silverman    also with Guy Clark|the Fort Worth Star-Telegram  1986-03-21   page  :  88|PDF's available|1||
1986|4|1|O|the Austin Opera House > april fools day concert with Mickey Newbury ,Asleep At The Wheel & others|Austin|TX|Townes was in the audience to introduce his wife Jeanene to Mickey (Newbury)|Mickey Newbury 's bio : Crystal And Stone|book available|1||
1986|4|11+12|P|Anderson Fair|Houston|TX|with Mickey White & Donny Silverman    Mike Sumler & John Campbell opened|Houston Folk Music Archives                                                                                        +  the Houston Chronicle 1986-04-10 page  :  4|Houston Folk Music Archives|1||
1986|4|17+18|P|the South Bank Bistro/Restaurant|Austin|TX|with Mickey White & Donny Silverman|the Austin American Statesman  1986-04-17  page  :  83                                             +   some recordings|PDF + recordings available|1||
1986|4|26|P|Rockey Joe's  Patio Cafe       C.J. Berkman opened|Kerrville|TX|with Mickey White & Donny Silverman|the Kerrville Mountain Sun 1986-04-26   page  :  22|PDF available|1||
1986|5|3|P|the Cactus Cafe|Austin|TX|with Mickey White & Donny Silverman     Chuck Hamrick opened|the Austin American Statesman   1986-05-02  page  :  70|PDF available|1||
1986|5|10|P|the Little Wheel   >    Big Moutain Benefit|Austin|TX|with the Manda Mercier Band- Mickey White & Pat Mears, Jimmie Dale Gilmore & Susan Green|the Austin American Statesman  1986-05-10  page  :  128|PDF available|1||
1986|5|16|P|the SouthBank Bistro|Austin|TX|with Shake Rusell|the Austin American Statesman  1986-05-15  page  :  51|PDF available|1||
1986|5|18|P|Stubb's BBQ > flying circus jam sessions|Austin|TX|with Pat Mears ,Walter HK Tore ,Richard Patuyeau & others|the Austin American Statesman  1986-05-17  page  :  132|PDF available|1||
1986|5|24|P|the Kerrville Folkfestival @ the Quiet Valley Ranch|Kerrville|TX|with Mickey White & Donny Silverman|the Kerrville Mountain Sun  1986-05-21   page  :  1                                                      + some recordings|PDF + some recordings available|1||
1986|6|20|P|the Cactus Cafe|Austin|TX|Pat Mears opened|the Austin American Statesman  1986-06-20  page  :  29|PDF available|1||
1986|6|21|O|Townes met Bob Dylan outside a costume shop(Electric Ladyland) on South Congress|Austin|TX|Bob Dylan & TVZ talked over writing/recording together >but it never happened    -Bob was a big fan of Townes> he told him he have all his records|several||1||
1986|7|19|P|the Cactus Cafe|Austin|TX|with Vince Bell|the Austin American Statesman  1986-07-19  page  :  120|PDF available|1||
1986|7|20|P|Liberty Lunch > Austin's own music-aid for the Austin battered women's center|Austin|TX|with Mickey White,Blaze Foley,Jubal Clark,John Emery,Pat Mears & many others|the Austin American Statesman  1986-07-19  page  :  100                                            +   an gig poster|PDF & poster available|1||
1986|8|01+02|P|Anderson Fair|Houston|TX|with Mickey White & Donny Silverman       Mike Sumler opened|Houston Folk Music Archives                                                                                         +   the Houston Chronicle 1986-07-31  page : 4|Houston Folk Music Archives|1||
1986|8|7|P|a mini indoor folk festival @ the Max Bell Theatre|Calgery|AB/Canada|with Guy Clark & Ramblin' Jack Elliott|the Calgary Herald 1986-07-16   page  :  28|PDF available|1||
1986|8|10|P|8th annual Edmonton Folkfestival @ Gallagher Park|Edmonton|AB/Canada|with Guy Clark ,Ramblin' Jack Elliott and many more|the Edmonton Journal  1986-07-30  page  :  72                                                             +  a poster|PDF- poster & article available|1|Stage 2 :  11.00 Texas Cookin  + 1.00  Cowboy Songs // 3.00 >Songs For Friends +3.45  Anxlously New Songs  //      Tent 1 : workshop Write What You Know  :questions & answers|
1986|9|13|P|the Cactus Cafe|Austin|TX|with Vince Bell  -possible also with Mickey White & Donnie Silverman *|the Austin American Statesman  1986-09-11  page  :  46                                              +  the venue calendar|PDF + calendar available|1||
1986|9|26|P|Rocky Joe's  Patio Cafe       9.00pm|Kerrville|TX|with Mickey White & Donnie Silverman|the Kerrville Mountain Sun  1986-09-24  page  : 10                                                       +  the Kerrville Times1986-09-25  page  : 12   +  a gigposter|PDF + poster available|1||
1986|10|9|P|the Turning Point|Piermont|NY|with Eric Andersen|the Journal News  1986-10-16  page  :  68|PDF's available|1||
1986|10|10|P|the Roaring Brooke Nature Center|Canton|CT|with Eric Andersen|the Hartford Courant  1986-10-11 page  : 38|PDF's available|1||
1986|10|11|P|the Somerville Theater|Somerville|MA|with Eric Andersen & Cormac McCarthy|the Boston Herald 1986-10-10  page  :  9|PDF available|1||
1986|10|24|P|Kachina Lodge/Cabaret       9.00pm|Taos|NM|with Eric Andersen|the Taos News 1986-10-23  page  : 48|PNG available|1||
1986|10|25|P|the KiMo Theatre                 8.00 pm|Albuquerque|NM|with Eric Andersen|the Albuquerque Journal  1986-10-19  page  :30|PDF available|1||
1986|11|1|LE|Townes, Jeanene & Will moved to Town Park Drive in Nashville|Nashville|TN||A Deeper Blue page  :  203                                                     ||1||
1986|12|10|P|Bogey's|Nashville|TN|with Chili Shack|the Tennessean 1986-12-07  page  :  177|PDF available|1||
1987|1|23|P|Poor David's Pub|Dallas|TX||www.setlist.com||2|no other sources|
1987|2|9|P|Bogey's|Nashville|TN||the Tennessean 1987-02-08  page  :  132|PDF available|1||
1987|2|24|P|the Bluebird Cafe|Nashville|TN|with Ron Davies|the Tennessean 1987-02-22  page  :  136|PDF available|1||
1987|3|13+14|P|the Down Home |Johnson City|TN|with Guy Clark |the KingstonTimes-News 1987-03-12  page : 52                                                           + the Johnson City News 1987-02-28 page : 13|PDF's available|1||
1987|3|26|P|"the Gaslight studio @ Opryland / tapings for ""Nashville Now"" > Ralph Emory hosted"|Nashville|TN||the Tennessean  1987-03-22  page  :  147 |PDF available|1||
1987|4|1|O|"""At My Window"" released on Sugar Hill Records"|Nashville|TN|"recorded summer 1985 >producted by Jim Rooney & Jack Elliot >""Cowboy"" Jack Elliot first had to find a new label for Townes"|several sources||1||
1987|4|10|P|the Cannery|Nashville|TN|with John Lee Hooker|concert archive  site|site available|1||
1987|4|12|P|Blind Willie's|Buckhead/Atlanta|GA||the Atlanta Journal 1987-04-10  page  :  130                                                                 + the Greenville News 1987-04-11   page  :  52|PDF available|1||
1987|4|18|P|McCabes Guitar Shop|Santa Monica|CA|with Rosie Flores-Billy Bremmer & James Intveld|the Los Angeles Times 1987-04-12  page  :  360|PDF available|1||
1987|4|20|P|the Cannery   > tapings for New Country|Nashville|TN|with the Nashville Bluegrass Band|the Tennessean 1987-04-20   page  :  33       |PDF & recordings available|1|"promotional gig for ""At My Window"""|
1987|4|23|P|the Kuumbwa Jazz Center|Santa Cruz|CA|with the Nashville Bluegrass Band|the Santa Fe Sentinel 1987-04-17  page  :  90|PDF available|1||
1987|4|24|P|Sacred Grounds Coffee House/Cafe|San Francisco|CA||poster available|poster available|1||
1987|4|25|P|the Palms  (Palms playhouse)|Davis|CA|with Mary McCaslin |the Sacramento Be   1987-04-24  page  :  113|PDF available|1||
1987|4|28|P|Sweetwater Music Hall|Mill Valley|CA||the San Francisco  Examiner 1987-04-26   pag  :  236                                                  + recordings available|PDF + recordings available|1||
1987|4|30|P|the Caspar Inn|Caspar|CA||the Ukiah Daily Inn 1987-04-30  page  :  10|PDF available|1||
1987|5|1|P|Night Side @ the Flagstaff University Union|Flagstaff|AZ||the Flagstaff Lumberjack  1987-04-30  page  :  10|PDF available|1||
1987|5|2|P|the KiMo theater|Albuquerque|AZ|with Mickey White -Richard Dobson & Pat Mears|the Albuquerque Journal  1987-05-01  page  :  22|PDF available|1||
1987|5|6|P|Leon Springs Cafe         8.00 pm|San Antonio|TX||the Kerrville Times  1987-05-03  page  :  28                                                                  + a gig poster|PDF's & poster  available|1||
1987|5|7|P|Chelsea's 804|Houston|TX||the Houston Chronicle 1987-05-10 page  :  4                                                                +  the venue calendar|venue calendar available|1||
1987|5|8|P|Poor David's Pub|Dallas|TX||Fort Worth Star-Telegram  1987-05-08   page  :  127|PDF available|1||
1987|5|9|P|the Texas Tavern|Austin|TX||the Austin American Statesman  1987-05-07  page  :  111|PDF available|1||
1987|5|9|P|Waterloo Records Instore > release party for At My Window|Austin|TX||the Austin American Statesman  1987-05-08  page  :   91|PDF available|1||
1987|5|9|P|the Cactus Cafe|Austin|TX||the Austin American Statesman  1987-05-07  page  :  119|PDF available|1||
1987|5|10|P|Breezy's|Austin|TX||the Austin American Statesman  1987-05-07  page  :  119|PDF available|1||
1987|5|15|P|South Shore Folk Music Club @ the Beal House|Kingston|MA||the Boston Globe 1987-05-14  page : 116|PDF available|1||
1987|5|17|P|Texadelphia >Benefit for Bettie Buchanan   > Townes appeared on the way of out-of-town gigs|Austin|TX|with Blaze Foley ,Jubal Clark ,Rusty Weir & many more|the Austin American Statesman  1987-05-16  page  :  87|PDF available|1||
1987|5|20|P|the Music Row Showcase club   >  album realease party|Nashville|TN|guest are :Steve Earle-Guy Clark-Jim Roony-Jack Clement-Ron Davies-Harlan Howard-David Olney-Hugh Moffatt & others|the Tennessean 1987-05-17   page  : 128                                        |PDF's available|1||
1987|5|27|P|the Iron Horse  Coffeehouse      8.30 pm|Northampton|MA||the Morning Union 1987-05-19  page  :  24|PDF available|1||
1987|5|29|P|the Birchmere|Alexandria|VA|with Guy Clark|the Washington Times 1987-05-29   page  : 65                                                             + the  venue calendar  +  recordings|PDF & the calendar + recordings available|1||
1987|5|31|P|"Cultural Theater Center ""the Mountain Stage"""|Charleston|WV|with Guy Clark-Gamble Rogers & Aileen+ Elke Thomas|recordings available|recordings avilable|1||
1987|6|1|P|"Paul Green Theater @ the UNC Chapel Hill campus/  ""the Great Songwriters evening"" "|Chapel Hill |NC|with Guy Clark & David Olney|the Greensboro Record  1987-05-29  page  :  1                                                            + the Daily Tar Heel  1987-05-28  page  :  10|PDF's available|1||
1987|6|10|P|the Red Man Stage @ the Chisholm Trail Roundup|Fort Worth|TX|with Guy Clark-Robert Earl Keen -Butch Hancock -Larry Joe Taylor & the Geezinlaw Brothers|the Fort Worth Star-Telegram's 1987-06-03 page  :  100                                              +  the Fort Worth Star Telegram  1987-06-10  page  :  99|PDF's available|1||
1987|6|13|P|Studio WNKZ-am1430 / live from the Fairgrounds|Nashville|TN|with Richard Dobson-Rattlesnake Annie-Patty Loveness & others|the Tennessean 1987-06-06  page  :  47|PDF available|1|WNKZ was the only radio station that broadcasted live in the studio|
1987|6|28|P|the Bluebird Cafe|Nashville|TN|guest of Mary Sue Kern Farewell also with David Olney-Ron Davies & Mark Irwin|the Tennessean 1987-06-28  page  : 109|PDF available|1||
1987|6|30|P|Anderson Fair|Houston|TX||known from a gig poster|gigposter available|2|Is the gig poster not fake ??|
1987|7|4|P|Liberty Lunch|Austin|TX||Larry Monroe in an article-  Fundraiser gig| |2 or 3||
