year |mon |day(s) |type of event|Location |City |state/country |notes |sources |other source info |links | certainty |notes| notes
1982|late||P|several local Austin venues for example EmmaJoe's|Austin|TX|with Elliot Rogers|A Deeper Blue|||2 or 3||
1983|1|early|O|Pancho & Lefty released @ Pancho & Lefty by Willie Nelson & Merle Haggard|Spicewood|TX|recorded novembre 1982 @ the Pedernales Recording Studios > producted by Chip Moman,Merle Haggard & Willie Nelson|several|||1|Townes is captain of the federals in the promo-video for P & L|
1983|1|21|P|EmmaJoe's|Austin|TX|Mike Luke Daniels opened|Calendar/Poster available|calendar available||1||
1983|1|28|P|Gerde's Folk City|New York City|NY|with Mickey White|New York Magazine 1983-01-29|||1||
1983|1|30|P|the Cherry Tree|Philadelphia|PA|with Mickey White|Chris Friedrich's old list|||1||
1983|2|4|P|Caffe Lena|Saratooga Springs|NY|with Mickey White ??|Caffe Lena database/ an available photo|photo available||1||
1983|2|9|P|Club Passim|Cambridge|MA|with Mickey White|the Boston Globe 1983-02-05|||1||
1983|2|10|LE|Townes & Cindy divorced|Travis County|TX|||||||
1983|2|17|P|Fitzgerald's|Houston|TX|with Mickey White & Rocky Hill|Chris Friedrich's old list|||1 or 2||
1983|3|14|LE|Townes married Jeanene Munsell|Austin|TX|Bo Whitt-Townes friend and Austin artist was his best man in this small outdoor ceremony|several sources|||1||
1983|3|15|P|Bobby Bare's TV show @ the CMT/Opryland studio|Nashville|TN|with Ray Wylie Hubbard & Billy Joe Shaver|the Seattle Daily Times & A Deeper Blue|||1|broadcasted on tv 1983-11-13|
1983|3|22|P|EmmaJoe's|Austin|TX|with Calvin Russell & Jubal Clark > Calvin Russell's "Bon Voyage Party"|poster available|available poster||1||
1983|3|24|LE|Townes & Jeanene's son Will(iam Vincent) is born|Austin|TX|||||||
1983|3|late|O|Townes accompanied Blaze Foley to the Muscle Shoals sound studios|Muscle Shoals|AL|Blaze should record an album but both ended in jail for disorderly conduct >Blaze tearing the motel room telephone out of the wall|After a week of only waiting Blaze was very stressed -Townes managed to talk himself out of the situation|several sources||1 or 2|exact dates unknown|
1983|5|29/30|P|Kerrville Folkfestival @ the Quiet Valley Ranch|Kerrville|TX||available photo|photo's available||1||
1983|7|27||Brackenridge Hospital .> Alcoholism & Drug Abuse Treatment Center|Austin|TX|Townes voluntarily checked himself in but left @ 30/7 the hospital against medical advice|several sources|||1||
1983|7|30|P|EmmaJoe's|Austin|TX|with Blaze Fowley|several sources-Blaze aided Townes when he was forgotten the lyricks|||1|the same day Townes left Brackenridge hospital|
1983|7|31|P|Caffe Lena     2 shows 6.00 & 9.00 pm|Saratooga Springs|NY||article available|article available||1||
1983|8|xx|P|Aqua Festival @ the Auditorium Shores|Austin|TX|with Mickey White |photo's available|photo's available||2|exact date unknown|
1983|9|7|P|Corky's |Houston|TX||Chris Fredrich's old list|||1 or 2||
1983|9|late|LE|Townes mother : Dorothy Townes van Zandt passed away|Houston|TX||several sources|||1 or 2|exact date unknown|
1984|early||O|Townes did not want to go on the road by himself,he decided to form a band|Austin |TX|the band is :Mickey White/guitar-David Wadell/bass-Leland Wadell/drums & Donnie Siverman/flute & saxophone|several sources|||1 or 2|exact date unknown|
1984|3|3|P|the Cactus Cafe|Austin|TX||Len's old list|||2||
1984|3|24|P|the Soap Creek Saloon|Austin|TX|with Mickey White/Donnie Silverman & David +Leland Wadell(the Blues Band*)no official name|www.soapcreeksaloon.com|venue calendar available||1||
1984|4|15|P|Celebrate Austin Music Festival @ the Town Lake|Austin|TX|with Mickey White/Donnie Silverman & David +Leland Wadell(the Blues Band)|Len's old list|||2||
1984|4|20/21|P|Miller Outdoor Theatre @ Hermann Park/"Kerrville on the road"|Houston|TX|with Mickey White/Donnie Silverman & David +Leland Wadell(the Blues Band)|Chris Friedrich's old list & available recordings|recordings available||1|not David Wadell but Dan Earheart on bass|
1984|4|22|P|Anderson Fair|Houston|TX|with Mickey White/Donnie Silverman & David +Leland Wadell(the Blues Band)|Chris Friedrich's old list & available recordings|recordings available||1|not David Wadell but Dan Earheart on bass|
1984|4|25|P|Rockefeller's|Houston|TX|with Mickey White/Donnie Silverman & David +Leland Wadell(the Blues Band)|Len's old list|||1 or 2||
1984|5|5|P|Poor Davids Pub|Dallas|TX|with Mickey White/Donnie Silverman & David +Leland Wadell(the Blues Band)|the Dallas Morning News|||1||
1984|5|20|P|the Loading Chute|Temple|TX|with the Blues Band -also with Blaze Foley & others|recordings available/tribute to Clyde Buchanan|recordings available||1|without Mickey White,guest members were Elliott & Janish Rogers & Don Ray|
1984|5|24|P|the Kerrville Folkfestival @ the Quiet Valley Ranch|Kerrville|TX|with Mickey White/Donnie Silverman & David +Leland Wadell(the Blues Band)|several sources-some recordings available/ Billboard 1985-05-25 page 56|recordings available||1||
1984|7|15|P|Rockefeller's|Houston|TX|with Mickey White/Donnie Silverman & David +Leland Wadell(the Blues Band)|several sources- recordings available-2 shows|recordings available||1|2 shows partly with Rocky Hill|
1984|7|21|P|Vancouver Folkfestival @ Jericho Beach Park|Vancouver|BC/Canada||the festival page|||1||
1984|7|25|P|Rockefeller's|Houston|TX|with Mickey White/Donnie Silverman & possible still with  David +Leland Wadell ??|Chris Friedrich's old list |||3|possible incorrect|
1984|7|27|P|the Soap Creek Saloon|Austin|TX|with Mickey White/Donnie Silverman & possible still with  David +Leland Wadell ??||venue calendar available||1||
1984|7 late or 8 early||O|the Wadell Brothers dropped out the (Blues) Band|Austin|TX|it became clear that the full (Blues) band concept didn't work/to much disagreements !!||several sources||1 or 2|exact date unknown|
1984|8|10|P|Poor Davids Pub|Dallas|TX|last gig with the full band (To Live's To Fly  page  : 231)|the Dallas Morning News|||1|possible the last gig with the full band|
1984|8|21|P|Miller Outdoor Theatre @ Hermann Park|Houston|TX||Chris Friedrich's old list|||3|possible incorrect|
1984|8|25|P|the Soap Creek Saloon|Austin|TX||www.soapcreeksaloon.com |venue calendar available||1||
1984|9|29|P|the Soap Creek Saloon|Austin|TX||www.soapcreeksaloon.com |venue calendar available||1||
1984|11|9|P|the Soap Creek Saloon|Austin|TX||www.soapcreeksaloon.com |venue calendar available||1||
1984|12|1|P|Anderson Fair|Houston|TX|||Texas Monthly dec.1984 page :80||1||
1984|12|19/20/21|P|the Sweetheart Of Texas Hall & Saloon|Houston|TX|with Vince Bell|Vince Bell & available poster|poster available||1||
1984|xx|xx|P|the Beauregard|San Antonio|TX||Lee McCulloch (he taped the show) possible this is the 1985-03-23 show|1 song available||2 or 3|date unsure|
1985|1|12|P|the Soap Creek Saloon|Austin|TX||www.soapcreeksaloon.com|venue calendar available||1||
1985|3|23|P|the Beauregard|San Antonio|TX|||Texas Monthly march 1985 page : 92  & possible 1 recorded song available see 1984-xx-xx||1||
1985|3|29/30|P|Anderson Fair|Houston|TX||Len's old list|||2||
1985|4|6|P|Texas Music Hall|Houston|TX|with Jerry Jeff Walker,Guy Clark,Rodney Crowell,Mickey Newbury & K.T.Oslin|several sources     "Texas Songwriters Reunion"|||1 or 2||
1985|4|12|P|Arcadia Theater|Dallas|TX|with Jerry Jeff Walker,Guy Clark & Mickey Newbury|several sources     "Texas Songwriters Reunion"|||1 or 2||
1985|4|18|P|the Down Home|Johnson City|TN|with Mickey White & Donnie Silverman|available recordings|recordings available||1||
1985|4|19|P|12th & Porter Playroom|Nashville|TN|with Mickey White & Donnie Silverman|years later in 1989 official released as "Live & Obscure" on Sugar Hill records|recordings available||1||
1985|4|20|P|Gerde's Folk City|New York City|NY|with Mickey White & Donnie Silverman|Chris Friedrich's old tapelist &New York Magazine 1985-04-22|||1||
1985|4|23|P|the Tam|Boston|MA|with Mickey White & Donnie Silverman          Michael Hurley opened|available article|article available||1||
1985|4|30|P|the Birchmere|Alexandria|VA|with Mickey White & Donnie Silverman|several sources /venue calendar & the Washington Post|venue calendar available||1||
1985|5|2|P|McDibb's|Black Mountain|NC|with Mickey White & Donnie Silverman|Len's old list|||1||
1985|5|4|P|the Soap Creek Saloon|Austin|TX|with Mickey White & Donnie Silverman|www.soapcreeksaloon.com |||1||
1985|5|27|P|the Kerrville Folkfestival @ the Quiet Valley Ranch|Kerrville|TX|with Mickey White & Donnie Silverman|the Billboard 1985-05-25 page other performers are Peter Paul & Mary-Guy Clark-Jerry Jeff W. & Others|||1|11 days of festival|
1985|6|07 & 08|P|Anderson Fair|Houston|TX|with Mickey White & Donnie Silverman|Len's old list|||1 or 2||
1985|7|4|P|Willie Nelson's 4th of July Picnic @ Southpark Meadows|Austin|TX|with Homer Wills  on mouthharp|Homer Wills @ Facebook|||1 or 2||
1985|7|12|P|the Soap Creek Saloon|Austin|TX|with Mickey White & Donnie Siverman|venue calendar available|venue calendar available||1||
1985|7|17|P|the Caspar Inn|Caspar|CA||Len's old list|||2||
1985|summer||P|the Cactus Cafe|Austin|TX|with Butch Hancock|Peter Blackstock /No Depression article|article available||2|date a little unsure|
1985|summer||P|"Cowboy" Jack Elliot's Cowboy Arms Studios|Nashville|TN|recordings of the basic sessions for "At My Window" produced by Jim Rooney & Jack Elliot> basic recordings are done all players together !!|like "Live & Obscure" not released before 1987 also on Sugar Hill records|several sources||1 or 2|exact dates unknown|
1985|8|23/24|P|Anderson Fair|Houston|TX|with Mickey White & Donnie Silverman|Len's old list & Texas Monthly aug.1985|||1||
1985|9|20|P|the Boardwalk Cafe|Nashville |TN|with Mickey White & Donnie Silverman|available recordings & Len's old list|recordings available||1||
1985|9|27|P|Gerde's Folk City|New York City|NY|with Mickey White & Donnie Silverman|New York Magazine 1985-09-23|||1||
1985|9|28|P|Caffe Lena|Saratoga Springs|NY|with Mickey White & Donnie Silverman|available contract & article|both available||1||
1985|10|4|P|the Birchmere|Alexandria|VA|Rattlesnake Anne opened|several sources/venue calendar |venue calendar available||1||
1985|10|15/16|P|Anderson Fair|Houston|TX|with Mickey White & Donnie Silverman|Len's old list|||2||
1985|11|15/16|P|Anderson Fair|Houston|TX|with Mickey White & Donnie Silverman|article available|article available||1||
1985|xx|xx|P|Leon Springs Cafe|Leon Springs/San Antonio|TX|with James McMurtry|James McMurtry in I'll Be Here In The Morning|||3|date unknown|
1985|xx|xx|??|unknown radio station |xx|xx|with Mickey White & Donnie Silverman|Chris Friedrich's old tapelist|||3 or 4|???|
1986|1|4|P|Kennedy Center Concert Hall|Washington|DC||the Washington Post 1986-01-06|||1||
1986|1|25|P|the Austin Outhouse|Austin|TX|with Blaze Foley,Jubal Clark,Roky Ericson,Jon Emory & others|poster available|poster available||1||
1986|3|17|P|Paramount Theater|Austin|TX|with Guy Clark & others|poster available|poster available||1||
1986|3|21|P|the Stage Centre|Oklahoma City|OK|with Mickey White & Donnie Silverman-also Guy Clark|the Daily Oklahoman 1986-03-02 &1986-03-16|||1||
1986|4|11 & 12|P|Anderson Fair|Houston|TX|with Mickey White & Donnie Silverman|Texas Monthly april 1986  page : 80|||1||
1986|4|18|P|the South Bank Restaurant|Houston|TX|with Mickey White & Donnie Silverman|some recordings|recordings available||1||
1986|5|6|P|the Austin Outhouse|Austin|TX|with Blaze Foley & Jon Emory|known from an available photo -Jon Emory's birthday party|photo available||1||
1986|5|24|P|the Kerrville Folkfestival @ the Quiet Valley Ranch|Kerrville|TX|with Mickey White & Donnie Silverman|several sources|recordings available||1||
1986|6|21|O|Townes met Bob Dylan outside a costume shop(Electric Ladyland) on South Congress|Austin|TX|Bob Dylan & TVZ talked over writing/recording together >but it never happened    -Bob was a big fan of Townes>he told he have all his records|several sources|||1||
1986|7|4|P|1th annual Taco Flats 4th of July Meltdown @ Taco Flats|Austin|TX|with Blaze Foley,Lucinda Williams,Calvin Russell & others|poster available|poster available||1||
1986|7|20|P|Liberty Lunch|Austin|TX|with Mickey White,Blaze Foley,Jubal Clark,John Emery,Pat Mears & many others|poster available|poster available||1|"Austin's own music-aid for the Austin Battered Women's Center"|
1986|8|10|P|Edmonton Folkfestival|Edmonton|AB/Canada||article available|article available||1||
1986|9|1 & 2|P|Anderson Fair|Houston|TX|John Campbell opened @ the 2th sept|Len's old list & a comment by Dick Waterman|||1||
1986|9|13|P|the Cactus Cafe|Austin|TX|with Vince Bell  -possible also with Mickey White & Donnie Silverman *|poster available    * photo available|poster available||1||
1986|10|10|P|the Roaring Brooke Nature Center|Canton|CT|with Eric Andersen|the Hartford Courant 1986-10-11|||1||
1986|11|1|LE|Townes,Jeanene & Will moved to Town Drive Park in Nashville|Nashville|TN||A Deeper Blue page : 203 & several others sources|||1||
1987|4|1|O|"At My Window" released on Sugar Hill Records|Nashville|TN|recorded summer 1985 >producted by Jim Rooney & Jack Elliot >"Cowboy" Jack Elliot first had to find a new label for Townes|several sources|||1||
1987|4|xx|P|Nashville Network TV program "New Country"|Nashville|TN|with the almost complete session band included Jack Elliot on dobro & keyboards|several sources|||1 or 2|exact date unknown|
1987|4|12|P|Blind Willie's|Atlanta|GA||the Atlanta Journal 1987-04-10|||1||
1987|4|20|P|"the Cannery Ballroom"|Nashville|TN|with Mickey White,"Cowboy"Jack Clement & the others|available recordings & article|both available||1|Promotion gig for "At My Window"|
1987|4|24|P|Sacred Grounds Coffee House|San Francisco|CA||poster available|poster available||1||
1987|4|xx|P|Sweetwater Music Hall|Mill Valley|CA||recordings available|recordings available||2|Was in 1987-rest of date is unsure,but as far as we know Townes only period in the west that year|
1987|5|7|P|Chelsea's|Houston|TX||Len's old list|||1 or 2||
1987|5|29|P|the Birchmere|Alexandria|VA|with Guy Clark|recordings & venue calendar available|both available||1||
1987|5|31|P|Cultural Theater Center "the Mountain Stage"|Charleston|WV|with Guy Clark|recordings available|recordings avilable||1||
1987|6|1|P|Paul Green Theater|Chapel Hill |NC|with Guy Clark & David Olney|several sources|||1 or 2||
1987|7|4|P|Liberty Lunch|Austin|TX||Larry Monroe in an article-  Fundraiser gig|article available||1 or 2||
1987|7|9|P|Coffeehouse Extempore    8.00pm|Minneapolis|MN|with Guy Clark|the Star Tribune 1987-07-03|||1||
1987|7|11|P|Winnepeg Folk Festival|Winnepeg|MB/Canada|with :"Spider"John Koerner,Barbara Dane & Hans Theessink >also David Olney appeared (To Live's To Fly page 148)|photos & article available|both available||1||
1987|7|xx|O|VanderBilt Hospital|Nashville|TN|Townes checked in after a third-degree burning of his hand. He was fallen in a very hot water bathtube in Winnipeg|To Live's To Fly page 148|||1||
1987|8|1|P|the Cactus Cafe|Austin|TX|Chuck Pyle opened|venue calendar available|calendar available||1||
1987|8|8|P|Edmonton Folkfestival|Edmonton|AB/Canada|with Guy Clark & many others|Len's old list & performers list|performers list available||1||
1987|8|9|P|WBEZ -fm @ the Flea Market @ the Navy Pier    5.00pm|Chicago|IL|with Guy Clark ??|Len's old list & the Chicago Sun/Times 1987-08-07|||1||
1987|8|28/29|P|Philadelphia Folk Festival|Schwenksville|PA|with Joe Ely,Mary Chapin Carpenter & others|the Philadelphia Inquirer 1987-08-27|||1||
1987|10|22|P|the Bung|Bristol|England/UK||several sources|||1 or 2||
1987|10|23|P|the Richmond Hotel|Richmond|England/UK||several sources|||1 or 2||
1987|10|24|P|the Mean Fiddler|London|England/UK||several sources|recordings available||1||
1987|10|25|P|Woolich Tramshed Theater|London|England/UK||several sources|recordings available||1||
1987|10|25|P|Interview @ radio London|London|England/UK|Host was Bob Powell|several sources|recordings available||1||
1987|10|27|P|Trysull Village Hall|Trysull|England/UK||several sources|recordings available||1||
1987|10|28|P|Masborough Travellers Restaurant|Rotherham|England/UK||several sources|||1 or 2||
1987|10|29|P|New Crown Hotel|South Shields|England/UK||several sources|||1 or 2||
1987|10|30|P|the Venue|Edinburgh|Scotland/UK||several sources|||1 or 2||
1987|10|31|P|Dorpshuis de Meenthe|Steenwijk|NL||several sources|recordings & poster available||1||
1987|11|2|P|Barry's Hotel/Tudor Rooms|Dublin|Ireland||several sources|||1 or 2||
1988|2|20|P|Anderson Fair|Houston|TX|Len's old list|Folk-Aid To Bail out/the Kerrville Festival|||1 or 2||
1988|5|5|P|Centenial Concert Hall|Winnepeg|MB/Canada|with Guy Clark & Lyle Lovett|the Winnepeg Free Press|||1||
1988|5|15|P|Stagger Lee's|Atlanta|GA|with Guy Clark & Lyle Lovett|the Atlanta Journal 1988-05-13|||1||
1988|5|30|P|Kerrville Folk Festival @ the Quiet Valley Ranch|Kerrville|TX||several sources|1 recorded song available||1||
1988|6|4 & 5|P|Nashville's Summer Light Festival|Nashville|TN|with John Hartford-K.T. Oslin-Roger Miller-John Contee-Del Wood-George Hamilton IV & Ricky Skaggs|Pickin Time no 11|article available||1||
1988|7|5|P|the Birchmere|Alexandria|VA|with Bob Moore|venue calendar available|calendar available||1||
1988|7|xx|P|Wetlands Preservation|New York City|NY|with Bob Moore|A Deeper Blue|||2||
1988|7|xx|P|unknown venue|Buffalo|NY|with Bob Moore|A Deeper Blue|||2||
1988|7|xx|P|unknown venue|Burlington|MA|with Bob Moore|A Deeper Blue|||2||
1988|7|xx|P|the Bottom Line|New York City|NY|with Bob Moore|A Deeper Blue|||2||
1988|7|30|P|the Speakeasy|New York City|NY|with Bob Moore|several sources |recordings available||1||
1988|7|31|P|Caffe Lena|Saratoga Springs|NY|with Bob Moore|Caffe Lena database-tape transfer report available|setlists available||1||
1988|8|6|P|Oak Grove Music Festival|Washington|DC|with Bob Moore|Len's old list|||1 or 2||
1988|9|26|P|Greenstreet's|Columbia|SC||the State 1988-09-23|||1||
1988|10|22|P|Douglas Corner |Nashville|TN||article available|article available||1||
1988|10|25?|P|Leopard Tavern|Auckland|New Zealand|with Mickey White|several sources-A Deeper Blue|||1|exact date a little unsure|
1988|10|26?|P|the Gluepot|Auckland|New Zealand|with Mickey White|several sources-A Deeper Blue|||1|exact date a little unsure|
1988|10|27?|P|James Cabaret|Wellington|New Zealand|with Mickey White|several sources-A Deeper Blue|||1|exact date a little unsure|
1988|10|28|P|Oranga Hall @ the Waikato University|Hamilton|New Zealand|with Mickey White|several sources-recordings|recordings available||1||
1988|11|10 ?|P|the Backstage|Seattle|WA|with Guy Clark|Len's old list|||1 or 2|exact date a little unsure|
1988|11|12 & 13|P|McCabes Guitar Shop|Santa Monica|CA|with Guy Clark|the Los Angeles Times 1988-11-14|||1||
1988|11|13|P|KPFT studios folkscene radio interview|Los Angeles/Encino|CA|with Guy Clark          Host Howard Larman|several sources-recordings|recordings available||1||
1988|11|16|P|the Great American Music Hall|San Francisco|CA|with Guy Clark|several sources-recordings|recordings available||1||
1988|11|18|P|Sacred Grounds Coffee House|San Francisco|CA|with Guy Clark|several sources-recordings|recordings available||1||
1988|12|2|P|Moritz von Bomhart Theater|Louisville|KY||several sources-recordings|recordings available||1||
1988|12|9|P ?|unknown venue -interview|Carrboro|NC||Jack Bernhardt's interview papers 1943-2011|||2 or 3||
1988|xx|xx|P ?|unknown radiostation|St Paul|MO||Chris Friedrich's old tapelist|||3||
1988|xx|xx|P|Douglas Corner Cafe|Nashville|TN||interview by Graham Reid|||3|with Guy Clark,Lyle Lovett & Rodney Crowell in the audience|
1988|xx|xx|P|Holliday Inn|Houston|TX||recordings of "A Private Concert" DVD|DVD available||1 or 2|unknown date|
1989|1 ??|xx|O|Nashville agent Pam Lewis signed a management contract with Townes|Nashville|TN||A Deeper Blue page : 206|||1 or 2 |exact date unknown|
1989|2|1|O|Blaze Foley is murdered|Austin|TX||A Deeper Blue page : 208 & several other sources|||1||
1989|2|3|P|Poor David's Pub|Dallas|TX|with Bob Moore ?|Len's old list & A Deeper Blue page : 208|||2|I'm not sure > is the gig is postponed ??|
1989|2|4|O|the Texas State Capitol > Blaze Foley's Funeral|Austin|TX||A Deeper Blue page : 208 & several other sources|||1||
1989|2|early|P|the Cactus Cafe|Austin|TX|with Bob Moore ?|A Deeper Blue page : 208|||2|I'm not sure > is the gig is postponed ??|
1989|2|early|LE|Florida Drug Detox Clinic|Huntsville|AL|Townes entered again a detoxification and rehabilitation program >this time a complete 45 days program|A Deeper Blue page : 209|||2 or 3|lenght of the program seems impossible-dates unsure|
1989|3|18|P|the Ark|Ann Arbor|MI|with Bob Moore    |the Ark's database|||1||
1989|3|28|P|the Trysull Village Hall|Trysull|England/UK||several sources-recordings|recordings available||1||
1989|3 or 4|xx|P|Studio BBC Merseyside|Liverpool|England/UK|Host Spencer Leigh|several sources-recordings|recordings available||1||
1989|4|2|P|the Richmond Pub|Brighton|England/UK||several sources|||1 or 2||
1989|4|early|P|International festival of Country Music @ Wembley|London|England/UK||article|article available||1 or 2|exact date unknown/other years always in april|
1989|4|7|P|Le Cameleon|Villeurbanne/Lyon|France||several sources|||2||
1989|4|10|P|das Riverhouse|Fieberbrunn|Austria||the venues webpage|||1||
1989|4|11|P|Studio radio DRS|Basel|Switserland||recordings|recordings available||1||
1989|4|12|P|das Sudhaus(America House)|Tuebingen|Germany||recordings|recordings available||1||
1989|4|14|P|Little Theater In Lohkasten|Siegen|Germany||poster available|poster available||1||
1989|4|15|P|BFBS studios-Nightflight|Camp Bastion|Germany|Broadcasted part 1 : 1989-04-15 (live in the studio) & part 2 : 1989-04-22 (pre-recorded)    Host :Alan Bangs|recordings|recordings available||1|seems for Britisch militairy camps|
1989|4|16|P|Gasthof Lindenhof|Nuesudende|Germany|Pfingst festival-seems incorrect  Pfingst(Pentecost/Whitsun) was in mai|recordings|recordings available||1|Pfingst festival seems impossible/to early date for Pfingst|
1989|4|20|P|die Scheuer|Villingen/Schwenningen|Germany||recordings|recordings available||1||
1989|4|xx|P|unknown venue|Brussels|Belgium||recordings|recordings available||3|date & venue very unsure|
1989|5|2|P|Cape Cod Melody Tent|Hyannis|MA||the Worchester Telegram & Gazette 1989-04-18|||1 or 2|date a little unsure|
1989|5|5|P|the Old Vienna Kaffeehaus|Westboro|MA||the Worchester Telegram & Gazette 1989-05-04|||1||
1989|5|7|P|the Bottom Line|Manhattan/New York|NY|with Guy Clark|the Melville Newsday 1989-05-10 & the Bottom Line performers list & New York Magazine 1989-05-08|list available||1||
1989|5|13|P|the Springfield Civic Centre|Springfield|MA||the Union News 1989-05-17|||1||
1989|5|20|P|the Santa Fe Dam Recreation Area|Irwindale|CA|with Guy Clark|the Los Angeles Times 1989-05-23 |article available||1||
1989|5|26|P|the Station Inn|Nashville|TN|David Olney opened|recordings|recordings available||1||
1989|7|15|P|the Midtown Cafe|Birmingham|MI|with Bob Moore  "La Casa Music Series"|recordings|recordings available||1|only the first set is converted|
1989|8|4 & 5|P|Anderson Fair|Houston|TX||Len's old list & A Deeper Blue|||1 or 2||
1989|8|11-12 & 13|P|the Staunton Folk Festival|Staunton|VA|with Bob Moore -also George Hamilton IV performed|the Mariposa Notes-June 1989-festival issue|PDF available||1||
1989|8|18/19|P|the Cactus Cafe|Austin|TX|8/19 Jimmie LaFave opened|the Austin American Stateman 1989-08-19|||1||
1989|8|27|P|Roots of American Music Festival @ Damrosh Park/Lincoln Center out of doors|New York City|NY|some of the other participaters were : Alison Krauss & Union Station -the Clancy Brothers with Robbie O'Cornell|the New York Times 1989-08-25|photos available||1|Final day of the annual folk heritage days|
1989|9|2|P|Bluegrass & American Music festival @ Riverfront Belverde|Louisville|KY|1989-09-01/02/03/04  4 days Festival|the Owensboro Messenger 1989-8-25|||1||
1989|9|24|P|Caffe Lena|Saratoga Springs|NY||Caffe Lena database & tape transfer report|setlists available||1||
1989|9|25|P|Nietsche's|Buffalo|NY|9.00 pm|the Buffalo News 1989-09-22 & 26|||1||
1989|10|21|P|the Liberty Hall|Lawrence|KS|with Guy Clark & Robert Earl Keen -8.00 pm|the Journal World 1989-10-15  -recordings|recordings available||1||
1989|11|12|P|the Diamond Club|Toronto/Canada|ON|with Guy Clark & Robert Earl Keen -8.00 pm|the Mariposa Notes-Okt/Nov 1989- issue 9|PDF available||1||
1989|11|25|P|Caffe Lena|Saratoga Springs|NY|also Dave von Ronk,Utah,Vassar Clements & Greg Brown performed|Caffe Lena database|available||1||
1990|1 & 2|several days|P|Fire Station Studios|San Marcos|TX|start of 60/65 re-recordings of old TvZ songs as duet with some major artists >until now(2015) is only 1 album (Texas Rain) released in 2001|the other recordings are not yet released|produced by Kevin Eggers, Eng. by Eric Paul||1 or 2|exact dates unknown/ After a few weeks of steady work the sessions became more sporadic >partly due financiel,partly due producing problems between Jeanene & Kevin|
1990|over the year|several days|P|Willie Nelson's Pedernales studios|Pedernales|TX|re-recordings of old TvZ songs as duet with some major artists >until now(2015) is only 1 album (Texas Rain) released in 2001|the other recordings are not yet released|produced by Kevin Eggers, Eng. by Eric Paul||1 or 2|exact dates unknown/ >Kevin didn't pay for the Pedernales recordings >they didn't give the tapes|
1990|2|2|P|the Cactus Cafe|Austin|TX|Townes sings 1 line @ Butch Hancock's Split & Slide II tape|recording available|recordings available||1||
1990|2|24|P|the Bottom Line for live :"Fast Folk Music Magazin # 5"|New York City|NY|backing vocals(as part of an essemble) on Rachel Polisher's "Row"|recordings|||1||
1990|3|3|P|the Showbar|Houston|TX|with the Hemmer Ridge Mountain Boys|several sources & poster|poster available||1||
1990|3|9 & 10|P|the Cactus Cafe|Austin|TX|3/9 with George Ensle  -3/10 with Bettie Elders|several sources & poster|poster available||1||
1990|3|11|P|KUT radio studios|Austin|TX|Host Larry Monroe|several sources & recordings|recordings available||1||
1990|3|14|P|Lester E. Palmer Auditorium |Austin|TX|"the Austin Music Awards"  8.55 pm|the Austin American Stateman 1990-03-14|poster available||1||
1990|4|4|P|the Bottom Line|Manhattan/New York|NY|Julie Gold opened|the Bottom Line performers list|list available||1||
1990|4|27|P|the Ark|Ann Arbor|MI|with Guy Clark & Robert Earl Keen|the Ark database|||1||
1990|4|28|P|the Old Town School Of Folk Music|Chicago|IL|with Guy Clark & Robert Earl Keen|the Chicago Tribune's 1990-04-22 & 26 & article|article availabel||1||
1990|4|29|P|the Canal Street Tavern|Dayton|OH|9.30 pm|the Dayton Daily News 1990-04-07|||1||
1990|5|1|P|Toad's Place|New Haven|CT|with the Cowboy Junkies|cowboy junkies fanpage|||1||
1990|5|2|P|Keswick Theater|Glenside|PA|with the Cowboy Junkies|cowboy junkies fanpage|||1||
1990|5|3|P|Beacon Theater|New York City|NY|with the Cowboy Junkies|cowboy junkies fanpage|||1||
1990|5|4|P|Berkeley Performing Arts Centre|Boston|MA|with the Cowboy Junkies|cowboy junkies fanpage|||1||
1990|5|5|P|Paramount Performing Arts Centre|Springfield|MA|with the Cowboy Junkies|cowboy junkies fanpage|||1||
1990|5|7|P|Lisner Auditorium @ the George Washington University|Washington|DC|with the Cowboy Junkies|cowboy junkies fanpage|||1||
1990|5|8|P|the Boathouse|Norfolk|VA|with the Cowboy Junkies|cowboy junkies fanpage|||1||
1990|5|9|P|Stewart Theatre @ the NC State University|Raleigh|NC|with the Cowboy Junkies|cowboy junkies fanpage|||1||
1990|5|10|P|the Spirit Square|Charlotte|NC|with the Cowboy Junkies|cowboy junkies fanpage|||1||
1990|5|11|P|Roxy Theater|Atlanta|GA|with the Cowboy Junkies|cowboy junkies fanpage & the Atlanta Journal 1990-05-11|||1||
1990|5|13|P|Carefree Theater|Palm Beach-West|FL|with the Cowboy Junkies|cowboy junkies fanpage|||1||
1990|5|14|P|Tampa Theatre|Tampa|FL|with the Cowboy Junkies|cowboy junkies fanpage|||1||
1990|5|16|P|Sloss Furnace|Birmingham|AL|with the Cowboy Junkies|cowboy junkies fanpage|||1||
1990|5|17|P|Bogart's|Cincinnati|OH|with the Cowboy Junkies|cowboy junkies fanpage|||1||
1990|5|18|P|Michigan Theater|Ann Arbor|MI|with the Cowboy Junkies|cowboy junkies fanpage|||1||
1990|5|19|P|Central Park President's Room |Milwaukee|WI|with the Cowboy Junkies|cowboy junkies fanpage & the Milwaukee Journal 1990-05-20|||1||
1990|5|20|P|Westport Playhouse|St.Louis|MO|with the Cowboy Junkies|cowboy junkies fanpage|||1||
